"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218840669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120124
"http://webisa.webdatacommons.org/prov/218840669","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/218840669","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218840669","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272093405"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266881992"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289590245"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246294760"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334616207"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831785"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297735661"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413419"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31021157"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
