"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267513600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468985
"http://webisa.webdatacommons.org/prov/267513600","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/267513600","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267513600","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235738453"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371450463"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423272553"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898273"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168754816"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263610010"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12790558"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72643136"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98829410"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24978858"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284150102"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102483919"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18999584"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107359"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357856177"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443385584"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267513600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
