"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236244810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107696
"http://webisa.webdatacommons.org/prov/236244810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236244810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236244810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81394340"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842368"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198211856"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444342592"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748637"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375040370"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236244810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
