"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356619089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363949
"http://webisa.webdatacommons.org/prov/356619089","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356619089","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356619089","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654510"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68368103"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24259456"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453889948"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77615079"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24241781"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001921"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439444472"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356619089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
