"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441933370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318129
"http://webisa.webdatacommons.org/prov/441933370","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/441933370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441933370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365004328"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24909045"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107745348"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126926875"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146912"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126943095"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445006505"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835016"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146913"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279002660"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400451475"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387522"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439433549"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377495127"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407908"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101751492"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40099413"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146807132"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249719877"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145957"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279071997"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40492711"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372758047"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441933370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
