"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68733717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233391
"http://webisa.webdatacommons.org/prov/68733717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68733717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68733717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123305977"
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374567997"
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201605803"
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68733717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
