"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320587637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491817
"http://webisa.webdatacommons.org/prov/320587637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320587637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320587637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446079338"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435152028"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239749481"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663126"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26128427"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434797058"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320587637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
