"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167041819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123127
"http://webisa.webdatacommons.org/prov/167041819","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167041819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167041819","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807650"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81107832"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51248603"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358037195"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050977"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365690955"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246693301"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9598961"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62348643"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153023998"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185588781"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167041819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
