"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323075175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256735
"http://webisa.webdatacommons.org/prov/323075175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323075175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323075175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205644359"
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322654810"
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200380490"
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323075175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
