"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113323312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159901
"http://webisa.webdatacommons.org/prov/113323312","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113323312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113323312","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131975236"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926119"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396647981"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117639"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354335902"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84666376"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848316"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288016571"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309007842"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441457547"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113323312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
