"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511682676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158289
"http://webisa.webdatacommons.org/prov/511682676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511682676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511682676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404161"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292988464"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714760"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511682676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
