"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83660271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339695
"http://webisa.webdatacommons.org/prov/83660271","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/83660271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83660271","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178105450"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356010808"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244066553"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55278434"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260626837"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111705063"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997902"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246983203"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221653643"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21512461"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309523566"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368300894"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4753906"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43253321"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158436496"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46238156"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120109550"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21418271"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27866638"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49715612"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626347"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744974"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471654"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173967"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83660271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
