"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70396563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276192
"http://webisa.webdatacommons.org/prov/70396563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70396563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70396563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233630188"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43704034"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77638811"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821651"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59379101"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70396563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
