"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149447023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400031
"http://webisa.webdatacommons.org/prov/149447023","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149447023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149447023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222754450"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451746438"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191505410"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178949800"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604134"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315547"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53145031"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81324186"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149447023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
