"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188144203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683124
"http://webisa.webdatacommons.org/prov/188144203","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/188144203","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188144203","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280877514"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184666555"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98690646"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237833"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129421909"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281103500"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305336315"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182276958"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71235836"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902659"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225022486"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265647005"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117611609"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386939729"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377140798"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195589198"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430946955"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93510555"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/188144203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
