"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324353339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177958
"http://webisa.webdatacommons.org/prov/324353339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324353339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324353339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378186891"
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372528910"
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45757175"
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324353339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
