"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39383337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609382
"http://webisa.webdatacommons.org/prov/39383337","http://webisa.webdatacommons.org/ontology#hasFrequency",187
"http://webisa.webdatacommons.org/prov/39383337","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/39383337","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974501"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49998136"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363137821"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881519"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430892247"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239270538"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345469691"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459415"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385829916"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106666488"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168185574"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44509246"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155828"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165836"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405350411"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436521"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334484077"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95794748"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235596"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436794495"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132125"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39794604"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222226"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374339989"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78996541"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327075097"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233590"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149858"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205234244"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196116"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325455214"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199199530"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41932191"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833155"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190751518"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640618"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381582330"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290692"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699359"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193271447"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427321855"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950050"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5537112"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348509773"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87945060"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166968"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404593807"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346897"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251639553"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023602"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70775153"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396700532"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219369"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003389"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246224994"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128501125"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485404"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32572100"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318927170"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113943997"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70711276"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87092790"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325251846"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6120562"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269266816"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332378"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169257957"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937935"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350919870"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414393792"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12447317"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395994558"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171304"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962582"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162297615"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193478448"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973863"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403978018"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255003"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408840"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388072139"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169174925"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413815244"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250700854"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114527581"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200463"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756366"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168756385"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767108"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318515"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402022"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5104933"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545157"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410789748"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46809574"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38522837"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257497579"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267539261"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267544476"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296013559"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267564398"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666287"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403973023"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53609416"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295694466"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123316502"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57365634"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264746894"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8486271"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194980143"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195020441"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11146219"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624104"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60790381"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452930326"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751529"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46291505"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11107920"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435878639"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452771"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357579781"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48740741"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327697298"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427628290"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327748853"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225730497"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314165"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322967365"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506775"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168695"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216624485"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427041005"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432752763"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232540509"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224313"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9982231"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443139747"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500621"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272500447"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111475"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289864935"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141562305"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34737513"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141572807"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301970876"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408799717"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272480925"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202845"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417769143"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452851550"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357673923"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497604"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417573701"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90819030"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884649"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241262296"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293754508"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424350956"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371330"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424062288"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300827712"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362446773"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240719170"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101024"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295664651"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199482"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374738364"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336134"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412931873"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445349348"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495615"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793712"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200409963"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192368069"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211228"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122229157"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122746908"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96838140"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299418220"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346015426"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304373817"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411757"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43187645"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229283590"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90741300"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438199423"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39383337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
