"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50503322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884234
"http://webisa.webdatacommons.org/prov/50503322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50503322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50503322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27917209"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123244099"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111816980"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315928666"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623898"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69190938"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417040916"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146320"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50503322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
