"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472418420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309475
"http://webisa.webdatacommons.org/prov/472418420","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/472418420","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/472418420","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266650801"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103628402"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043604"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237568043"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208713920"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426217060"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006709"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44413082"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259871761"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273907600"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304949746"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59034982"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113394127"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59611335"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349939074"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317213089"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52713871"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321291902"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710451"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472418420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
