"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2573755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344931
"http://webisa.webdatacommons.org/prov/2573755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2573755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2573755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259514325"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360662"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187396050"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2573755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
