"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60502594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242216
"http://webisa.webdatacommons.org/prov/60502594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60502594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60502594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354853274"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354858679"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306333169"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135212690"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240623"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306569224"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307773877"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240550629"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60502594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
