"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224456112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142752
"http://webisa.webdatacommons.org/prov/224456112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224456112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224456112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240402450"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196712532"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296148051"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66657327"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224456112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
