"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415096792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83756
"http://webisa.webdatacommons.org/prov/415096792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/415096792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415096792","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346102"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504151"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255288"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245282459"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119219549"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409470973"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119254043"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168222"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119177004"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119194280"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123831728"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245309298"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164608857"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
