"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485620335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166915
"http://webisa.webdatacommons.org/prov/485620335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485620335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485620335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76627326"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149724044"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454453"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4378436"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/485620335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
