"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175096566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540989
"http://webisa.webdatacommons.org/prov/175096566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175096566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175096566","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126448536"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296145420"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215941"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778491"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308195"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146066300"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192244378"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175096566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
