"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368242512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278106
"http://webisa.webdatacommons.org/prov/368242512","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/368242512","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/368242512","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392778999"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410236316"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251138708"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313589598"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60299041"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170629524"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707489"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180595444"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184747605"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132278808"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277666057"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345956694"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754948"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148046878"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396105683"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39512493"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386968247"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646388"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346771472"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15532511"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547914"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143055819"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576886"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163595663"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117878527"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245733640"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218618682"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94950437"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368242512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
