"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53252134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255445
"http://webisa.webdatacommons.org/prov/53252134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53252134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53252134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86234664"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231139327"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193054524"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274948351"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936071"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85672462"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
