"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285296992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386577
"http://webisa.webdatacommons.org/prov/285296992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285296992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285296992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182731749"
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182493824"
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121711"
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285296992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
