"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245942467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483663
"http://webisa.webdatacommons.org/prov/245942467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245942467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245942467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54418018"
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812005"
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370496631"
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/245942467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
