"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188046815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632723
"http://webisa.webdatacommons.org/prov/188046815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188046815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188046815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366636299"
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565823"
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293954757"
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188046815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
