"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150619691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231696
"http://webisa.webdatacommons.org/prov/150619691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150619691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150619691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332862639"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437082510"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419275774"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240740993"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296194165"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150619691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
