"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155826506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216741
"http://webisa.webdatacommons.org/prov/155826506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155826506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155826506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156009796"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51631882"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347278046"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545013"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72907227"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763155"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155826506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
