"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330788347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394235
"http://webisa.webdatacommons.org/prov/330788347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330788347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330788347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200865548"
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128298615"
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1529995"
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330788347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
