"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158788369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22996
"http://webisa.webdatacommons.org/prov/158788369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158788369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158788369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73034202"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309098673"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427057506"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158788369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
