"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629454
"http://webisa.webdatacommons.org/prov/78668609","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/78668609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668609","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107580"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297775"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297313"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172901997"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80806927"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417807642"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165251208"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41468609"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208878505"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259485"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173109971"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286045203"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419743395"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214035796"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210491511"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238480302"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145676282"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28942208"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404210"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260382"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148894072"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292791589"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529955"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556059"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44828794"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62248456"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162288792"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167138167"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446616722"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101387816"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414596104"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410492107"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165067662"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110907963"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348467910"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253144688"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36535934"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78668609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
