"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37168318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360067
"http://webisa.webdatacommons.org/prov/37168318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37168318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37168318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293853061"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376847323"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354965391"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146654121"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274334294"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229593700"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37168318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
