"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368026542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473305
"http://webisa.webdatacommons.org/prov/368026542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368026542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368026542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251438991"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107056544"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61060309"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445637545"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192819094"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674957"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363843317"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985981"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139883794"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368026542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
