"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160229632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302367
"http://webisa.webdatacommons.org/prov/160229632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160229632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160229632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156746730"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280264937"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18468476"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623135"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253100"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296232"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/160229632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
