"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371785708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435587
"http://webisa.webdatacommons.org/prov/371785708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371785708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371785708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385947935"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166658800"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407902362"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166092666"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257678931"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268458522"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371785708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
