"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361120616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447827
"http://webisa.webdatacommons.org/prov/361120616","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/361120616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361120616","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220958021"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726481"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315907851"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420555179"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73553636"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561280"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295283202"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260928"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191233599"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425364771"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268670318"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307992"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289757327"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133431115"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316020970"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333547294"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308417"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425792567"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361120616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
