"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166409512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124134
"http://webisa.webdatacommons.org/prov/166409512","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/166409512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166409512","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217969041"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109842634"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141943792"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197369988"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24559388"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478149"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58284495"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211192250"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339164961"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270212158"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898275"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679655"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146417305"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53375188"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256114711"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14002728"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454088"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43361833"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493528"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264564853"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967573"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120013170"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248625437"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321041215"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75388203"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882191"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702752"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87199226"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452047603"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201829386"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117830132"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238827712"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166409512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
