"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127894823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41215
"http://webisa.webdatacommons.org/prov/127894823","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/127894823","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/127894823","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189862374"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204952556"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136500607"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325072852"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240440015"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599607"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397127183"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440670"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32310146"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307069"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77455184"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428589131"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32200312"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138063039"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556078"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423588751"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95450703"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95335063"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456448712"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139543"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240400330"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233993"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127894823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
