"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192817435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11336
"http://webisa.webdatacommons.org/prov/192817435","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192817435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/192817435","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239608662"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152744"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313235685"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262560288"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455932341"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218619130"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284382372"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225013661"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225199828"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2534289"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391584099"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215280"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/192817435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
