"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447716142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504314
"http://webisa.webdatacommons.org/prov/447716142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447716142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447716142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198137884"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870730"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177885420"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54842579"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/447716142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
