"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271776643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163521
"http://webisa.webdatacommons.org/prov/271776643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271776643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271776643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126747474"
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434393"
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147767253"
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271776643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
