"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494131635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422084
"http://webisa.webdatacommons.org/prov/494131635","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494131635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494131635","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447348423"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194681598"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29250842"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198516408"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820550"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232793496"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296580"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216467152"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263813885"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220813108"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401083290"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227529189"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436315"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193848995"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800014"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494131635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
