"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502404252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704899
"http://webisa.webdatacommons.org/prov/502404252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502404252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502404252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273039"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252527644"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170854659"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215815198"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363795428"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502404252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
