"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489861760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204537
"http://webisa.webdatacommons.org/prov/489861760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489861760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489861760","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750071"
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68133227"
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172446834"
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489861760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
