"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3865606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157589
"http://webisa.webdatacommons.org/prov/3865606","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/3865606","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/3865606","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973846"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356440950"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410749707"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307420263"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590605"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90658788"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134458436"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192591297"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124399504"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672834"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318836250"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162274903"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36114905"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706966"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200362853"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73890413"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176698489"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017634"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198050040"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131376141"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3865606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
