"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386811021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367253
"http://webisa.webdatacommons.org/prov/386811021","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/386811021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386811021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422027869"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239163676"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984971"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331490"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91407425"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421891227"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410633945"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239214236"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40867376"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181228113"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386811021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
