"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26420366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1358
"http://webisa.webdatacommons.org/prov/26420366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26420366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26420366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431269308"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542765"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188356669"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325221867"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190096518"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574162"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26420366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
