"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9492048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110189
"http://webisa.webdatacommons.org/prov/9492048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9492048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9492048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177362"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70231404"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217373708"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382178912"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92300653"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455200754"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9492048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
