"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432448200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145626
"http://webisa.webdatacommons.org/prov/432448200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432448200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432448200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98246968"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166050430"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131209550"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15348943"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232127380"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432448200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
