"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262476134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326935
"http://webisa.webdatacommons.org/prov/262476134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262476134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262476134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866895"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443692807"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55751956"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283057173"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262476134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
