"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238335228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132516
"http://webisa.webdatacommons.org/prov/238335228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238335228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238335228","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827199"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243451109"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408935716"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323242561"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233976633"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982180"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660167"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311738015"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238335228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
