"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196585219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245297
"http://webisa.webdatacommons.org/prov/196585219","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/196585219","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/196585219","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172763186"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732162"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61451288"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344426284"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156890607"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236584426"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161121507"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419750"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262140436"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353879515"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144876279"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312876085"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279897639"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126401344"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613790"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74196469"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217834706"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693687"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87457253"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362245330"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377095234"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125112"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48644374"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271997102"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346037608"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414099672"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282938271"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359905"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970326"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391629184"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440746825"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264599641"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43023770"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244806540"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203006308"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163451060"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378175293"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437500754"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415965130"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116141305"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262732"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8235448"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357236642"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374539918"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202537848"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074526"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88621612"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31440226"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203562297"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122702018"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277749085"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430964135"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19163550"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333984"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276779468"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465579"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195377617"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235369426"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71317557"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432055"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9932011"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424944978"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439412046"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250141945"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642013"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301246263"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821320"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34082932"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111214593"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85816815"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788330"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68618345"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583797"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403991"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970231"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196585219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
