"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286151660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191122
"http://webisa.webdatacommons.org/prov/286151660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286151660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286151660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97014989"
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057033"
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28010055"
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286151660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
