"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478485176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357484
"http://webisa.webdatacommons.org/prov/478485176","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/478485176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478485176","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38857706"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406334855"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276721637"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396931745"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310448339"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405603036"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246494509"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209288176"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396606234"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288246188"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21464401"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855796"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273033739"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100844466"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201038823"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361785102"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595160"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103663"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287578128"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395339865"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311072424"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870470"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215235942"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478485176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
