"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281866467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244283
"http://webisa.webdatacommons.org/prov/281866467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281866467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281866467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177693775"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391665567"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253029726"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402997257"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426915207"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443218197"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281866467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
