"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340945448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0421149
"http://webisa.webdatacommons.org/prov/340945448","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/340945448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340945448","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010553"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430947430"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431000625"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134064374"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431084694"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431087644"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431091837"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431136228"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388709776"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388785161"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340945448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
