"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117355514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447106
"http://webisa.webdatacommons.org/prov/117355514","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/117355514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117355514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590114"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310683482"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310683483"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178169607"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310750183"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50380096"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163334515"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72854318"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178432056"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72710991"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308154282"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311033958"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295329171"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310891716"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478785"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241764929"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179077680"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745880"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175045236"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409608738"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178782483"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185122739"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119792923"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22097796"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19673319"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011365"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409058449"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409063821"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784654"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216432042"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173509267"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72503287"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487634"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245317"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72570270"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117355514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
