"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177724095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185289
"http://webisa.webdatacommons.org/prov/177724095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177724095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177724095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211986005"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234543053"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46791525"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159909515"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879567"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75027684"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177724095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
