"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109095047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148178
"http://webisa.webdatacommons.org/prov/109095047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109095047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109095047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449471593"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270288577"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37502201"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163717339"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350515"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253363093"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307858678"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109095047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
