"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115495060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659391
"http://webisa.webdatacommons.org/prov/115495060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115495060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115495060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172781675"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369707609"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72241775"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115495060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
